CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3D PEOPLE LIMITED,UNIT 18 - 19,NATHAN WAY BUSINESS PARK,82 - 100 NATHAN WAY,LONDON,,SE28 0FS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
3D SYSTEMS EUROPE LIMITED,THE MAYLANDS BUILDING,2ND FLOOR WEST AND SOUTH,200 MAYLANDS AVENUE,HEMEL HEMPSTEAD,,HP2 7TG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
3D SYSTEMS EUROPE LIMITED,THE MAYLANDS BUILDING,2ND FLOOR WEST AND SOUTH,200 MAYLANDS AVENUE,HEMEL HEMPSTEAD,,HP2 7TG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
3D SYSTEMS EUROPE LIMITED,THE MAYLANDS BUILDING,2ND FLOOR WEST AND SOUTH,200 MAYLANDS AVENUE,HEMEL HEMPSTEAD,,HP2 7TG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
3D SYSTEMS EUROPE LIMITED,THE MAYLANDS BUILDING,2ND FLOOR WEST AND SOUTH,200 MAYLANDS AVENUE,HEMEL HEMPSTEAD,,HP2 7TG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
3T ADDITIVE MANUFACTURING POLYMERS LTD,FULTON COURT,WOFFORD WAY,GREENHAM BUSINESS PARK,NEWBURY,,RG19 6HD,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
3T ADDITIVE MANUFACTURING POLYMERS LTD,FULTON COURT,WOFFORD WAY,GREENHAM BUSINESS PARK,NEWBURY,,RG19 6HD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
3T ADDITIVE MANUFACTURING POLYMERS LTD,FULTON COURT,WOFFORD WAY,GREENHAM BUSINESS PARK,NEWBURY,,RG19 6HD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
A & M EDM LIMITED,UNIT 25,MORNINGTON ROAD,SMETHWICK,,,B66 2JE,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
A S G (GROUP) LTD,997 LONDON ROAD,DERBY,,,,DE24 8PX,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
A S G (GROUP) LTD,997 LONDON ROAD,DERBY,,,,DE24 8PX,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
A V INJECTION LIMITED,JUNCTION ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAMSHIRE,,,NG17 5LA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
A V INJECTION LIMITED,JUNCTION ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAMSHIRE,,,NG17 5LA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
A.E PETSCHE UK LIMITED,UNIT 37 SUTTONS BUSINESS PARK,SUTTON PARK AVENUE,EARLEY,READING,BERKSHIRE,RG6 1AZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
A.M.K POLYMERS LTD,5 BELMORE ROAD,LYMINGTON,HAMPSHIRE,,,SO41 3NU,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ABB INSTALLATION PRODUCTS LIMITED,FURSE,WILFORD ROAD,NOTTINGHAM,,,NG2 1EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
ABB INSTALLATION PRODUCTS LIMITED,FURSE,WILFORD ROAD,NOTTINGHAM,,,NG2 1EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
ABB INSTALLATION PRODUCTS LIMITED,FURSE,WILFORD ROAD,NOTTINGHAM,,,NG2 1EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
ABBEY MASTERBATCH LTD,WHITELANDS MILL,WHITELANDS ROAD,ASHTON UNDER LYNE,,,OL6 6UG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
ABBEY MASTERBATCH LTD,WHITELANDS MILL,WHITELANDS ROAD,ASHTON UNDER LYNE,,,OL6 6UG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ABBEY POLYMERS LTD,BUSINESS INNOVATION CENTRE,STAFFORDSHIRE TECHNOLOGY PA,BEACON SIDE,STAFFORD,,ST18 0AR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ABG RUBBER & PLASTICS LIMITED,68 SCUDAMORE ROAD,BRAUNSTONE FIRTH IND EST,LEICESTER,,,LE3 1UA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
ACS AVIATION INDUSTRIES LTD,1 SWINBOURNE DRIVE,SPRINGWOOD INDUSTRIAL ESTAT,"BRAINTREE, ESSEX",,,CM7 2YP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
AEROSPACE RELIANCE LIMITED,MARLBOROUGH HOUSE,298 REGENTS PARK ROAD,LONDON,,,N3 2SZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
AGEMA ENGINEERING LIMITED,27 BAYTON ROAD,BAYTON RD IND EST,EXHALL,COVENTRY,,CV7 9EL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
AGEMA ENGINEERING LIMITED,27 BAYTON ROAD,BAYTON RD IND EST,EXHALL,COVENTRY,,CV7 9EL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
AGEMA ENGINEERING LIMITED,27 BAYTON ROAD,BAYTON RD IND EST,EXHALL,COVENTRY,,CV7 9EL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ALLEN BROS (FITTINGS) LTD,FACTORY NO1,HALLMARK INDUSTRIAL ESTATE,SOUTHMINSTER,ESSEX,,CM0 7EH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
ALLEN BROS (FITTINGS) LTD,FACTORY NO1,HALLMARK INDUSTRIAL ESTATE,SOUTHMINSTER,ESSEX,,CM0 7EH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
ALLEN BROS (FITTINGS) LTD,FACTORY NO1,HALLMARK INDUSTRIAL ESTATE,SOUTHMINSTER,ESSEX,,CM0 7EH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
ALLEN BROS (FITTINGS) LTD,FACTORY NO1,HALLMARK INDUSTRIAL ESTATE,SOUTHMINSTER,ESSEX,,CM0 7EH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
AMAZON FILTERS LIMITED,ALBANY PARK ESTATE,FRIMLEY ROAD,CAMBERLEY,SURREY,,GU16 7PG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
AMAZON FILTERS LIMITED,ALBANY PARK ESTATE,FRIMLEY ROAD,CAMBERLEY,SURREY,,GU16 7PG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
AMAZON FILTERS LIMITED,ALBANY PARK ESTATE,FRIMLEY ROAD,CAMBERLEY,SURREY,,GU16 7PG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
AMAZON FILTERS LIMITED,ALBANY PARK ESTATE,FRIMLEY ROAD,CAMBERLEY,SURREY,,GU16 7PG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
AMAZON FILTERS LIMITED,ALBANY PARK ESTATE,FRIMLEY ROAD,CAMBERLEY,SURREY,,GU16 7PG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
AMCOR FLEXIBLES SWANSEA LIMI TED,SIEMENS WAY,ENTERPRISE PARK,LLANSAMLET,SWANSEA,,SA7 9BB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
AMCOR FLEXIBLES SWANSEA LIMI TED,SIEMENS WAY,ENTERPRISE PARK,LLANSAMLET,SWANSEA,,SA7 9BB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
AMCOR FLEXIBLES SWANSEA LIMI TED,SIEMENS WAY,ENTERPRISE PARK,LLANSAMLET,SWANSEA,,SA7 9BB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
AMCOR FLEXIBLES SWANSEA LIMI TED,SIEMENS WAY,ENTERPRISE PARK,LLANSAMLET,SWANSEA,,SA7 9BB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
AMMEREX LTD,UNIT 2,CORINIUM INDUSTRIAL ESTATE,RAANS ROAD,AMERSHAM,,HP6 6JQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
AMMEREX LTD,UNIT 2,CORINIUM INDUSTRIAL ESTATE,RAANS ROAD,AMERSHAM,,HP6 6JQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
AMPHENOL LTD,THANET WAY,WHITSTABLE,KENT,,,CT5 3JF,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
AMPHENOL LTD,THANET WAY,WHITSTABLE,KENT,,,CT5 3JF,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
AMR GP LIMITED,SILVERSTONE,TOWCESTER,,,,NN12 8TJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
AMR GP LIMITED,SILVERSTONE,TOWCESTER,,,,NN12 8TJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
AMR PERFORMANCE GROUP LIMITE D,DADFORD ROAD,SILVERSTONE,NORTHAMPTONSHIRE,,,NN12 8TJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
ANTALA LTD,UNITS B&C OAKDEN DR,"DENTON, MANCHESTER",,,,M34 2QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
APG CASH DRAWER LIMITED,4 THE DROVE,NEWHAVEN,EAST SUSSEX,,,BN9 0LA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
AR PACKAGING HIGHBRIDGE LIMI TED,1 GASS CLOSE,ISLEPORT BUSINESS PARK,HIGHBRIDGE,SOMERSET,,TA9 4JT,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
AR PACKAGING HIGHBRIDGE LIMI TED,1 GASS CLOSE,ISLEPORT BUSINESS PARK,HIGHBRIDGE,SOMERSET,,TA9 4JT,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
AR PACKAGING HIGHBRIDGE LIMI TED,1 GASS CLOSE,ISLEPORT BUSINESS PARK,HIGHBRIDGE,SOMERSET,,TA9 4JT,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
