Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
February,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
April,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
August,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
December,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
February,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
July,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
June,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
March,2022,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
