Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
August,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
December,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
January,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
July,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
June,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
March,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
May,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
September,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
April,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
August,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
December,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
February,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
July,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
June,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
March,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
May,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
October,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
September,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
March,2024,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
March,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
September,2023,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
February,2024,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
July,2022,"Import    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
August,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
August,2021,"Import    ","Blankets and travelling rugs of synthetic fibres, knitted or crocheted (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of synthetic fibres (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630140,6301,63,63014010
December,2021,"Import    ","Blankets and travelling rugs of synthetic fibres, knitted or crocheted (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of synthetic fibres (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630140,6301,63,63014010
