Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2021,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2023,"Import    ","Textile winding, incl. weft-winding, or reeling machines","Textile winding, incl. weft-winding, or reeling machines","Machines for preparing textile fibres; spinning, doubling or twisting machines and other machinery for producing textile yarns (excl. machines of heading 8444); textile reeling or winding, incl. weft-winding, machines, and machines for preparing text","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844540,8445,84,84454000
August,2021,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
June,2021,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
December,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
February,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
July,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
May,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
July,2023,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
November,2023,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
February,2024,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
December,2022,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
February,2022,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
July,2022,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
May,2022,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
September,2022,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
March,2023,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
November,2023,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
February,2024,"Import    ","Reeds for looms, healds and heald-frames","Reeds for looms, healds and heald-frames","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844842,8448,84,84484200
July,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
