Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
March,2018,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
October,2023,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
February,2024,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2020,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2020,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
September,2020,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
July,2022,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2023,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
June,2023,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
