Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2023,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
August,2018,"Export    ","Rigid tubes, pipes and hoses, of polymers of ethylene, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172110
December,2019,"Export    ","Plates, sheets, film, foil and strip, of polyesters, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive products, floor, wall and ceiling coverings of heading 3918)","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219010
May,2020,"Export    ","Plates, sheets, film, foil and strip, of polyesters, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive products, floor, wall and ceiling coverings of heading 3918)","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219010
August,2022,"Export    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
March,2024,"Import    ","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres or of nonwovens, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds; curtain or bed valances of all types of textile materials (excl. awnings and sunblinds)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630399,6303,63,63039990
March,2022,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
January,2024,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
February,2022,"Import    ",-,,,Iron and steel,,,72,72
