Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2019,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2021,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
February,2022,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
June,2022,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
November,2022,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
