Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
August,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
February,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
June,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
February,2023,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
July,2023,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
May,2023,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
August,2023,"Import    ","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440711,4407,44,44071190
March,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, planed (excl. end-jointed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071220
April,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071290
