Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2017,"Import    ","Frozen fish livers, roes and milt (excl. hard and soft roes for the manufacture of deoxyribonucleic acid or protamine sulphate)","Frozen fish livers, roes and milt",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030391,0303,03,03039190
March,2019,"Import    ","Frozen fish livers, roes and milt (excl. hard and soft roes for the manufacture of deoxyribonucleic acid or protamine sulphate)","Frozen fish livers, roes and milt",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030391,0303,03,03039190
October,2019,"Import    ","Frozen fish livers, roes and milt (excl. hard and soft roes for the manufacture of deoxyribonucleic acid or protamine sulphate)","Frozen fish livers, roes and milt",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030391,0303,03,03039190
April,2020,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
August,2017,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
November,2017,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
September,2017,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
