Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2016,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
June,2016,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2016,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
September,2016,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2017,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
February,2016,"Export    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
July,2016,"Export    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
November,2016,"Export    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
May,2017,"Export    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
April,2016,"Export    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
April,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
