Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
September,2023,"Export    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
December,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
January,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
August,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
December,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
February,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
January,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
June,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
May,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
November,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
October,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
