Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
