Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
April,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
February,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
January,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
August,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
December,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
July,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
June,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
November,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
September,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
April,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
March,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
July,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
June,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
May,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
November,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
October,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
