Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives (excl. quebracho extract, wattle extract, oak extract, chestnut extract, sumach extract and valonia extract)","Tanning extracts of vegetable origin (excl. quebracho extract and wattle extract); tannins and their salts, ethers, esters and other derivatives (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320190,3201,32,32019090
October,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2024,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
