Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
November,2022,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
February,2023,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
November,2022,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
September,2022,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
January,2022,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
August,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
December,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
February,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
January,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
July,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
May,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
November,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
October,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
September,2022,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
January,2023,"Import    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
December,2021,"Export    ",Ammonium chloride,Ammonium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282710,2827,28,28271000
April,2022,"Import    ",Calcium chloride,Calcium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282720,2827,28,28272000
June,2022,"Import    ",Calcium chloride,Calcium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282720,2827,28,28272000
April,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
August,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
December,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
February,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
January,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
June,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
May,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
October,2022,"Import    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
April,2022,"Import    ",Thiosulphates,Thiosulphates,Sulphites; thiosulphates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283230,2832,28,28323000
November,2022,"Import    ",Thiosulphates,Thiosulphates,Sulphites; thiosulphates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283230,2832,28,28323000
September,2022,"Import    ",Thiosulphates,Thiosulphates,Sulphites; thiosulphates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283230,2832,28,28323000
April,2022,"Import    ",Sodium sulphates (excl. disodium),Sodium sulphates (excl. disodium),"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283319,2833,28,28331900
December,2022,"Import    ",Sodium sulphates (excl. disodium),Sodium sulphates (excl. disodium),"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283319,2833,28,28331900
July,2022,"Import    ",Sodium sulphates (excl. disodium),Sodium sulphates (excl. disodium),"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283319,2833,28,28331900
June,2022,"Import    ",Sodium sulphates (excl. disodium),Sodium sulphates (excl. disodium),"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283319,2833,28,28331900
May,2022,"Import    ",Sodium sulphates (excl. disodium),Sodium sulphates (excl. disodium),"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283319,2833,28,28331900
February,2022,"Import    ",Sulphate of aluminium,Sulphate of aluminium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283322,2833,28,28332200
July,2022,"Import    ",Sulphate of aluminium,Sulphate of aluminium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283322,2833,28,28332200
June,2022,"Import    ",Sulphate of aluminium,Sulphate of aluminium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283322,2833,28,28332200
May,2022,"Import    ",Sulphate of aluminium,Sulphate of aluminium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283322,2833,28,28332200
October,2022,"Import    ",Sulphate of aluminium,Sulphate of aluminium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283322,2833,28,28332200
September,2022,"Import    ",Sulphate of aluminium,Sulphate of aluminium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283322,2833,28,28332200
August,2022,"Import    ","Peroxosulphates ""persulphates""","Peroxosulphates ""persulphates""","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283340,2833,28,28334000
December,2022,"Import    ","Peroxosulphates ""persulphates""","Peroxosulphates ""persulphates""","Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283340,2833,28,28334000
