Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2020,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
August,2021,"Import    ","Laundry-type washing machines, of a dry linen capacity > 10 kg","Laundry-type washing machines, of a dry linen capacity > 10 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845020,8450,84,84502000
November,2021,"Import    ","Laundry-type washing machines, of a dry linen capacity > 10 kg","Laundry-type washing machines, of a dry linen capacity > 10 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845020,8450,84,84502000
September,2021,"Import    ","Laundry-type washing machines, of a dry linen capacity > 10 kg","Laundry-type washing machines, of a dry linen capacity > 10 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845020,8450,84,84502000
May,2023,"Import    ","Laundry-type washing machines, of a dry linen capacity > 10 kg","Laundry-type washing machines, of a dry linen capacity > 10 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845020,8450,84,84502000
March,2024,"Import    ","Laundry-type washing machines, of a dry linen capacity > 10 kg","Laundry-type washing machines, of a dry linen capacity > 10 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845020,8450,84,84502000
August,2020,"Import    ","Parts of household or laundry-type washing machines, n.e.s.","Parts of household or laundry-type washing machines, n.e.s.","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845090,8450,84,84509000
April,2021,"Import    ","Parts of household or laundry-type washing machines, n.e.s.","Parts of household or laundry-type washing machines, n.e.s.","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845090,8450,84,84509000
December,2022,"Import    ","Parts of household or laundry-type washing machines, n.e.s.","Parts of household or laundry-type washing machines, n.e.s.","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845090,8450,84,84509000
January,2023,"Import    ","Parts of household or laundry-type washing machines, n.e.s.","Parts of household or laundry-type washing machines, n.e.s.","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845090,8450,84,84509000
November,2023,"Import    ","Parts of household or laundry-type washing machines, n.e.s.","Parts of household or laundry-type washing machines, n.e.s.","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845090,8450,84,84509000
October,2023,"Import    ","Parts of household or laundry-type washing machines, n.e.s.","Parts of household or laundry-type washing machines, n.e.s.","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845090,8450,84,84509000
April,2019,"Export    ","Drying machines for textile yarns, fabrics or made-up textile articles (excl. machines of a dry linen capacity <= 10 kg and centrifugal driers)","Drying machines for textile yarns, fabrics or made-up textile articles (excl. machines of a dry linen capacity <= 10 kg and centrifugal driers)","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845129,8451,84,84512900
