Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
December,2021,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
July,2021,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
June,2021,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
November,2021,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
October,2021,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
September,2021,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
April,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
August,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
December,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
February,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
January,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
July,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
June,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
March,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
May,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
November,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
October,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
September,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
