Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2020,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2020,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
October,2020,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2020,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2017,"Import    ","Crude palm oil, for technical or industrial uses (excl. for manufacture of foodstuffs)",Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111010
June,2020,"Import    ","Crude palm oil, for technical or industrial uses (excl. for manufacture of foodstuffs)",Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111010
November,2020,"Import    ","Crude palm oil, for technical or industrial uses (excl. for manufacture of foodstuffs)",Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111010
April,2022,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
February,2022,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
February,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
February,2024,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
February,2023,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
February,2017,"Import    ",-,,,Sugars and sugar confectionery,,,17,17
October,2017,"Import    ",-,,,Sugars and sugar confectionery,,,17,17
August,2021,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2021,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
August,2022,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2022,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
July,2022,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
June,2022,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
May,2022,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
September,2022,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2023,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2024,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2024,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2024,"Export    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
August,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
December,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
June,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
May,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
November,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
September,2016,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
April,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
August,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
December,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
July,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
June,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
May,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
September,2017,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
April,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
August,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
December,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
July,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
May,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
November,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
September,2018,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
August,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
December,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
July,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
June,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
May,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
November,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2019,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
April,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
