Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed (excl. mouldings for frames for paintings, photographs, mirrors or similar objects)","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sa","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440910,4409,44,44091018
June,2023,"Import    ","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed (excl. mouldings for frames for paintings, photographs, mirrors or similar objects)","Coniferous wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sa","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440910,4409,44,44091018
February,2023,"Import    ","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730490,7304,73,73049000
June,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2022,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2023,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
January,2023,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
December,2022,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
January,2022,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
November,2022,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
April,2023,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
February,2023,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
