Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Carcases or half-carcases of bovine animals, fresh or chilled","Carcases or half-carcases of bovine animals, fresh or chilled","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020110,0201,02,02011000
September,2023,"Export    ","Carcases or half-carcases of bovine animals, fresh or chilled","Carcases or half-carcases of bovine animals, fresh or chilled","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020110,0201,02,02011000
April,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
August,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
February,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
July,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
June,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
March,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
May,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
November,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
September,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
March,2024,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
August,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
February,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
September,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
April,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
August,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
February,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
