Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
May,2023,"Import    ","Tallow of bovine animals, sheep or goats (excl. for technical/industrial uses, and oil and oleostearin)","Tallow of bovine animals, sheep or goats (excl. oil and oleostearin)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150210,1502,15,15021090
March,2022,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
May,2022,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
October,2022,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
December,2023,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
July,2023,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
June,2023,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
March,2023,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
May,2023,"Import    ","Fats of bovine animals, sheep or goats (excl. for technical/industrial uses, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029090
