Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Export    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
August,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
February,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
January,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
March,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
May,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
October,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
September,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
April,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
August,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
December,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
February,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
January,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
July,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
March,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
May,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
October,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
September,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
February,2018,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
January,2018,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
March,2018,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
May,2018,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
October,2018,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
February,2019,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
July,2019,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
March,2019,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
September,2019,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
March,2020,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
November,2020,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
October,2020,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
September,2020,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
January,2021,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
June,2021,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
May,2021,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
June,2019,"Import    ",-,,,Sugars and sugar confectionery,,,17,17
December,2021,"Export    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
