Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
September,2023,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
February,2024,"Import    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
August,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
December,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
July,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
November,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
September,2023,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
April,2024,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
January,2024,"Import    ","Table linen of man-made fibres (excl. nonwovens, knitted or crocheted)",Table linen of man-made fibres (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630253,6302,63,63025390
