Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",Buckwheat,Buckwheat,"Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100810,1008,10,10081000
May,2023,"Import    ",Buckwheat,Buckwheat,"Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100810,1008,10,10081000
May,2022,"Import    ","Red clover ""Trifolium pratense L."" seed for sowing","Clover ""Trifolium spp"" seed, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120922,1209,12,12092210
May,2022,"Import    ","Clover ""Trifolium spp."" seed for sowing (excl. red clover [Trifolium pratense L.])","Clover ""Trifolium spp"" seed, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120922,1209,12,12092280
April,2023,"Import    ","Clover ""Trifolium spp."" seed for sowing (excl. red clover [Trifolium pratense L.])","Clover ""Trifolium spp"" seed, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120922,1209,12,12092280
May,2023,"Import    ","Clover ""Trifolium spp."" seed for sowing (excl. red clover [Trifolium pratense L.])","Clover ""Trifolium spp"" seed, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120922,1209,12,12092280
April,2022,"Import    ",Meadow fescue seed for sowing,Fescue seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120923,1209,12,12092311
May,2022,"Import    ",Meadow fescue seed for sowing,Fescue seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120923,1209,12,12092311
April,2024,"Import    ",Meadow fescue seed for sowing,Fescue seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120923,1209,12,12092311
April,2022,"Import    ","Red fescue seed ""Festuca rubra L."" for sowing",Fescue seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120923,1209,12,12092315
February,2022,"Import    ","Red fescue seed ""Festuca rubra L."" for sowing",Fescue seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120923,1209,12,12092315
March,2022,"Import    ","Red fescue seed ""Festuca rubra L."" for sowing",Fescue seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120923,1209,12,12092315
May,2022,"Import    ","Red fescue seed ""Festuca rubra L."" for sowing",Fescue seed for sowing,"Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120923,1209,12,12092315
