Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
October,2019,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
January,2020,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
June,2020,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
April,2022,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
August,2022,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
December,2022,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
February,2022,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
July,2022,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
June,2022,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
