Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2019,"Import    ","Ceramic articles having a hardness equivalent to >= 9 on the Mohs scale, for chemical or other technical uses (excl. of porcelain or china, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic articles having a hardness equivalent to >= 9 on the Mohs scale, for chemical or other technical uses (excl. of porcelain or china, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690912,6909,69,69091200
April,2016,"Export    ",-,,,Iron and steel,,,72,72
August,2016,"Export    ",-,,,Iron and steel,,,72,72
January,2016,"Export    ",-,,,Iron and steel,,,72,72
July,2016,"Export    ",-,,,Iron and steel,,,72,72
June,2016,"Export    ",-,,,Iron and steel,,,72,72
March,2016,"Export    ",-,,,Iron and steel,,,72,72
May,2016,"Export    ",-,,,Iron and steel,,,72,72
November,2016,"Export    ",-,,,Iron and steel,,,72,72
October,2016,"Export    ",-,,,Iron and steel,,,72,72
September,2016,"Export    ",-,,,Iron and steel,,,72,72
January,2017,"Export    ",-,,,Iron and steel,,,72,72
July,2017,"Export    ",-,,,Iron and steel,,,72,72
June,2017,"Export    ",-,,,Iron and steel,,,72,72
March,2017,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
November,2017,"Export    ",-,,,Iron and steel,,,72,72
October,2017,"Export    ",-,,,Iron and steel,,,72,72
September,2017,"Export    ",-,,,Iron and steel,,,72,72
April,2018,"Export    ",-,,,Iron and steel,,,72,72
August,2018,"Export    ",-,,,Iron and steel,,,72,72
December,2018,"Export    ",-,,,Iron and steel,,,72,72
January,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2018,"Export    ",-,,,Iron and steel,,,72,72
March,2018,"Export    ",-,,,Iron and steel,,,72,72
November,2018,"Export    ",-,,,Iron and steel,,,72,72
September,2018,"Export    ",-,,,Iron and steel,,,72,72
December,2019,"Export    ",-,,,Iron and steel,,,72,72
January,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
November,2019,"Export    ",-,,,Iron and steel,,,72,72
October,2019,"Export    ",-,,,Iron and steel,,,72,72
September,2019,"Export    ",-,,,Iron and steel,,,72,72
April,2020,"Export    ",-,,,Iron and steel,,,72,72
December,2020,"Export    ",-,,,Iron and steel,,,72,72
January,2020,"Export    ",-,,,Iron and steel,,,72,72
July,2020,"Export    ",-,,,Iron and steel,,,72,72
June,2020,"Export    ",-,,,Iron and steel,,,72,72
March,2020,"Export    ",-,,,Iron and steel,,,72,72
May,2020,"Export    ",-,,,Iron and steel,,,72,72
November,2020,"Export    ",-,,,Iron and steel,,,72,72
October,2020,"Export    ",-,,,Iron and steel,,,72,72
September,2020,"Export    ",-,,,Iron and steel,,,72,72
August,2021,"Export    ",-,,,Iron and steel,,,72,72
January,2021,"Export    ",-,,,Iron and steel,,,72,72
March,2021,"Export    ",-,,,Iron and steel,,,72,72
May,2021,"Export    ",-,,,Iron and steel,,,72,72
October,2021,"Export    ",-,,,Iron and steel,,,72,72
August,2022,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
February,2022,"Export    ",-,,,Iron and steel,,,72,72
May,2022,"Export    ",-,,,Iron and steel,,,72,72
April,2023,"Export    ",-,,,Iron and steel,,,72,72
August,2023,"Export    ",-,,,Iron and steel,,,72,72
January,2023,"Export    ",-,,,Iron and steel,,,72,72
July,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
