Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2023,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
October,2016,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2018,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2018,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2018,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
April,2019,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
August,2019,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
June,2019,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
March,2019,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
May,2019,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2019,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
September,2019,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
June,2020,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
May,2020,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2020,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2020,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
September,2020,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2021,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2021,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
