Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
May,2017,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
February,2018,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
May,2019,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
February,2020,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
November,2022,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
June,2023,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
February,2024,"Import    ","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted","Cocoa beans, whole or broken, raw or roasted",Cocoa and cocoa preparations,180100,1801,18,18010000
June,2023,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
March,2022,"Export    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
February,2024,"Import    ","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery for the industrial preparation or manufacture of confectionery, cocoa or chocolate (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843820,8438,84,84382000
