Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2023,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2023,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2023,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2022,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, containing added sugar or other sweetening matter, with a sugar content of > 13% by weight (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, gooseberries, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plum","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119019
November,2022,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, containing added sugar or other sweetening matter, with a sugar content of > 13% by weight (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, gooseberries, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plum","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119019
October,2022,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, containing added sugar or other sweetening matter, with a sugar content of > 13% by weight (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, gooseberries, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plum","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119019
December,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, containing added sugar or other sweetening matter, with a sugar content of > 13% by weight (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, gooseberries, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plum","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119019
January,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, containing added sugar or other sweetening matter, with a sugar content of > 13% by weight (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, gooseberries, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plum","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119019
July,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, containing added sugar or other sweetening matter, with a sugar content of > 13% by weight (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, gooseberries, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plum","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119019
