Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ",-,,,Organic chemicals,,,29,29
June,2017,"Import    ",-,,,Organic chemicals,,,29,29
February,2019,"Import    ",-,,,Organic chemicals,,,29,29
July,2016,"Import    ",Sebacic acid,"Azelaic acid, sebacic acid, their salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291713,2917,29,29171310
July,2017,"Import    ",Sebacic acid,"Azelaic acid, sebacic acid, their salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291713,2917,29,29171310
October,2017,"Import    ",Sebacic acid,"Azelaic acid, sebacic acid, their salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291713,2917,29,29171310
May,2018,"Import    ",Sebacic acid,"Azelaic acid, sebacic acid, their salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291713,2917,29,29171310
November,2018,"Import    ",Sebacic acid,"Azelaic acid, sebacic acid, their salts and esters","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291713,2917,29,29171310
February,2024,"Export    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
February,2024,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
April,2017,"Import    ",-,,,Plastics and plastic products,,,39,39
March,2017,"Import    ",-,,,Plastics and plastic products,,,39,39
July,2016,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
October,2017,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
February,2018,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
May,2018,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
November,2018,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
October,2018,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
September,2018,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
December,2019,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
June,2019,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
January,2020,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
July,2020,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
March,2020,"Import    ","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. fluoroelastomers FKM, polytetrafluoroethylene, poly(vinyl fluoride) in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046980
