Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2019,"Export    ",-,,,Live animals,,,01,01
July,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2024,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2024,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
