Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2016,"Import    ","Dried sweetcorn ""Zea mays var. saccharata"", whether or nor cut or sliced, but not further prepared (excl. hybrids for sowing)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129019
December,2018,"Import    ","Dried sweetcorn ""Zea mays var. saccharata"", whether or nor cut or sliced, but not further prepared (excl. hybrids for sowing)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129019
October,2018,"Import    ","Dried sweetcorn ""Zea mays var. saccharata"", whether or nor cut or sliced, but not further prepared (excl. hybrids for sowing)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129019
April,2019,"Import    ","Dried sweetcorn ""Zea mays var. saccharata"", whether or nor cut or sliced, but not further prepared (excl. hybrids for sowing)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129019
March,2019,"Import    ","Dried sweetcorn ""Zea mays var. saccharata"", whether or nor cut or sliced, but not further prepared (excl. hybrids for sowing)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129019
