Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
December,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
February,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
July,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
June,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
March,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
May,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
October,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
September,2022,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
April,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
February,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
January,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
July,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
June,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
May,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
November,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
October,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
September,2023,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
February,2024,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
January,2024,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
March,2024,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
February,2022,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
July,2022,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
March,2022,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
May,2022,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
October,2022,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
September,2022,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
April,2023,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
July,2023,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
February,2024,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
March,2024,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
