Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
September,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
December,2021,"Export    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
September,2022,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2022,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
October,2022,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
March,2023,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
June,2022,"Import    ","Lifts and skip hoists, non-electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281080
