Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
March,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2022,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
October,2022,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
August,2023,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
January,2023,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
July,2023,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
February,2024,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
January,2024,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
March,2022,"Import    ","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W, axial and centrifugal fans, and fans for cooling IT equipment of 8414 59 15)","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W)","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841459,8414,84,84145995
October,2023,"Import    ","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other pri","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844339,8443,84,84433900
September,2023,"Import    ","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other pri","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844339,8443,84,84433900
October,2022,"Import    ","Chainsaws for working in the hand, with self-contained electric motor","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672210
February,2023,"Import    ","Grinders and sanders, for working in the hand, with self-contained electric motor, operating with an external source of power (excl. angle grinders and belt sanders)","Electromechanical tools for working in the hand, with self-contained electric motor (excl. saws and drills)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846729,8467,84,84672959
July,2023,"Import    ","Grinders and sanders, for working in the hand, with self-contained electric motor, operating with an external source of power (excl. angle grinders and belt sanders)","Electromechanical tools for working in the hand, with self-contained electric motor (excl. saws and drills)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846729,8467,84,84672959
June,2023,"Import    ","Grinders and sanders, for working in the hand, with self-contained electric motor, operating with an external source of power (excl. angle grinders and belt sanders)","Electromechanical tools for working in the hand, with self-contained electric motor (excl. saws and drills)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846729,8467,84,84672959
July,2022,"Import    ","Electromechanical tools for working in the hand, with self-contained electric motor operating with an external source of power (excl. saws, drills, grinders, sanders, planers, hedge trimmers and lawn edge cutters)","Electromechanical tools for working in the hand, with self-contained electric motor (excl. saws and drills)","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846729,8467,84,84672985
