Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ",Mushroom spawn,"Live plants, incl. their roots, and mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings and slips, fruit and nut trees, rhododendrons, azaleas and roses)","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060290,0602,06,06029010
April,2017,"Import    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
December,2017,"Import    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
August,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
December,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
January,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
March,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
May,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
November,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
September,2022,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
April,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
August,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
December,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
February,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
January,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
June,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
March,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
May,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
November,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
October,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
September,2023,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
February,2024,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
January,2024,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
March,2024,"Import    ","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Peat, incl. peat litter, whether or not agglomerated","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270300,2703,27,27030000
February,2022,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
December,2023,"Import    ","Quaternary ammonium salts and hydroxides (excl. choline and its salts, tetraethylammonium perfluorooctane sulphonate and didecyldimethylammonium perfluorooctane sulphonate)","Quaternary ammonium salts and hydroxides (excl. choline and its salts, tetraethylammonium perfluorooctane sulphonate and didecyldimethylammonium perfluorooctane sulphonate)","Quaternary ammonium salts and hydroxides; lecithins and other phosphoaminolipids, whether or not chemically defined",Organic chemicals,292390,2923,29,29239000
July,2022,"Export    ","Extracts of glands or other organs or of their secretions, of animals, for organo-therapeutic uses","Extracts of glands or other organs or of their secretions, for organo-therapeutic uses","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300120,3001,30,30012090
June,2016,"Export    ",-,,,Fertilizers,,,31,31
March,2016,"Export    ",-,,,Fertilizers,,,31,31
May,2016,"Export    ",-,,,Fertilizers,,,31,31
July,2017,"Export    ",-,,,Fertilizers,,,31,31
October,2022,"Export    ",-,,,Fertilizers,,,31,31
December,2016,"Import    ",-,,,Fertilizers,,,31,31
January,2016,"Import    ",-,,,Fertilizers,,,31,31
June,2016,"Import    ",-,,,Fertilizers,,,31,31
November,2016,"Import    ",-,,,Fertilizers,,,31,31
October,2016,"Import    ",-,,,Fertilizers,,,31,31
April,2017,"Import    ",-,,,Fertilizers,,,31,31
December,2017,"Import    ",-,,,Fertilizers,,,31,31
February,2017,"Import    ",-,,,Fertilizers,,,31,31
January,2017,"Import    ",-,,,Fertilizers,,,31,31
October,2017,"Import    ",-,,,Fertilizers,,,31,31
April,2018,"Import    ",-,,,Fertilizers,,,31,31
August,2018,"Import    ",-,,,Fertilizers,,,31,31
December,2018,"Import    ",-,,,Fertilizers,,,31,31
February,2018,"Import    ",-,,,Fertilizers,,,31,31
January,2018,"Import    ",-,,,Fertilizers,,,31,31
March,2018,"Import    ",-,,,Fertilizers,,,31,31
November,2018,"Import    ",-,,,Fertilizers,,,31,31
October,2018,"Import    ",-,,,Fertilizers,,,31,31
September,2018,"Import    ",-,,,Fertilizers,,,31,31
April,2019,"Import    ",-,,,Fertilizers,,,31,31
December,2019,"Import    ",-,,,Fertilizers,,,31,31
February,2019,"Import    ",-,,,Fertilizers,,,31,31
January,2019,"Import    ",-,,,Fertilizers,,,31,31
June,2019,"Import    ",-,,,Fertilizers,,,31,31
March,2019,"Import    ",-,,,Fertilizers,,,31,31
November,2019,"Import    ",-,,,Fertilizers,,,31,31
October,2019,"Import    ",-,,,Fertilizers,,,31,31
September,2019,"Import    ",-,,,Fertilizers,,,31,31
August,2020,"Import    ",-,,,Fertilizers,,,31,31
February,2020,"Import    ",-,,,Fertilizers,,,31,31
June,2020,"Import    ",-,,,Fertilizers,,,31,31
March,2020,"Import    ",-,,,Fertilizers,,,31,31
May,2020,"Import    ",-,,,Fertilizers,,,31,31
November,2020,"Import    ",-,,,Fertilizers,,,31,31
September,2020,"Import    ",-,,,Fertilizers,,,31,31
August,2021,"Import    ",-,,,Fertilizers,,,31,31
January,2021,"Import    ",-,,,Fertilizers,,,31,31
July,2021,"Import    ",-,,,Fertilizers,,,31,31
June,2021,"Import    ",-,,,Fertilizers,,,31,31
March,2021,"Import    ",-,,,Fertilizers,,,31,31
May,2021,"Import    ",-,,,Fertilizers,,,31,31
November,2021,"Import    ",-,,,Fertilizers,,,31,31
October,2021,"Import    ",-,,,Fertilizers,,,31,31
September,2021,"Import    ",-,,,Fertilizers,,,31,31
August,2022,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
March,2022,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
November,2022,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
