CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ACCURA ENGINEERING LIMITED,1 STRINGES CLOSE,WILLENHALL,,,,WV13 1NS,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,1,2024
ACCURA ENGINEERING LIMITED,1 STRINGES CLOSE,WILLENHALL,,,,WV13 1NS,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,3,2024
ACERINOX UK LIMITED,HEATH ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8XL,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,1,2024
ACERINOX UK LIMITED,HEATH ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8XL,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
ACERINOX UK LIMITED,HEATH ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8XL,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
AIRTECHNICS LTD,1 CAYSERS CROFT,EAST PECKHAM,TONBRIDGE,,,TN12 5LD,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
ALBERT MARSH + BESTELITE HARDFACINGCOMPANY LTD,1 HAWKE STREET,SHEFFIELD,,,,S9 2SU,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
ALL METAL SERVICES LTD,5 MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,SUTTON COLDFIELD,,B76 1AF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
ALL METAL SERVICES LTD,5 MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,SUTTON COLDFIELD,,B76 1AF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,1,2024
ALL METAL SERVICES LTD,5 MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,SUTTON COLDFIELD,,B76 1AF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
ALL METAL SERVICES LTD,5 MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,SUTTON COLDFIELD,,B76 1AF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
ALL METAL SERVICES LTD,5 MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,SUTTON COLDFIELD,,B76 1AF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
ALL METAL SERVICES LTD,5 MIDPOINT PARK,KINGSBURY ROAD,MINWORTH,SUTTON COLDFIELD,,B76 1AF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,4,2024
ALLOY WIRE INTERNATIONAL LTD,NARROWBOAT WAY,HURST BUSINESS PARK,BRIERLEY HILL,WEST MIDLANDS,,DY5 1UF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,1,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
AQUATIQ HYGIENE SYSTEMS LTD,AURORA HOUSE,8 INVERNESS CAMPUS,INVERNESS,,,IV2 5NA,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,2,2024
ARBIL LTD,THE LIFTING GEAR CENTRE,PROVIDENCE STREET,LYE,STOURBRIDGE,WEST MIDLANDS,DY9 8HS,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
BALMORAL COMTEC LTD,BALMORAL PARK,LOIRSTON,ABERDEEN,SCOTLAND,,AB12 3GY,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
BALMORAL COMTEC LTD,BALMORAL PARK,LOIRSTON,ABERDEEN,SCOTLAND,,AB12 3GY,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
BIP ORGANICS LIMITED,BETA ROAD,BROOKS LANE INDUSTRIAL ESTA,MIDDLEWICH,CHESHIRE,,CW10 0QF,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,1,2024
BOLT AND NUT MANUFACTURING LTD,UNIT 19,CANNON IND EST,GOUGH ROAD,COSELEY,,WV14 8XR,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
BOMBARDIER SERVICES (UK) LTD,LONDON SERVICE CENTRE,BUILDING 510 CHURCHILL WAY,BIGGIN HILL AIRPORT,WESTERHAM KENT,,TN16 3BN,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,1,2024
BORNMORE (METALS) LIMITED,UNIT 8,WALKER INDUSTRIAL ESTATE WA,GUIDE,BLACKBURN,,BB1 2QE,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
BORNMORE (METALS) LIMITED,UNIT 8,WALKER INDUSTRIAL ESTATE WA,GUIDE,BLACKBURN,,BB1 2QE,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
BORNMORE (METALS) LIMITED,UNIT 8,WALKER INDUSTRIAL ESTATE WA,GUIDE,BLACKBURN,,BB1 2QE,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,4,2024
BRODER METALS GROUP LIMITED,2 STARNHILL CLOSE,ECCLESFIELD,SHEFFIELD,,,S35 9TG,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,2,2024
BUXTON SPECIAL ALLOYS LIMITED,BSA LTD,NORTHFIELD ROAD,,,,S60 1RR,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
CENTRAL WIRE INDUSTRIES UK LTD,PRIMROSE PARK,GREASBROUGH ROAD,ROTHERHAM,SOUTH YORKSHIRE,,S60 1RH,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,1,2024
CENTRAL WIRE INDUSTRIES UK LTD,PRIMROSE PARK,GREASBROUGH ROAD,ROTHERHAM,SOUTH YORKSHIRE,,S60 1RH,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
CENTRAL WIRE INDUSTRIES UK LTD,PRIMROSE PARK,GREASBROUGH ROAD,ROTHERHAM,SOUTH YORKSHIRE,,S60 1RH,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
CENTRAL WIRE INDUSTRIES UK LTD,PRIMROSE PARK,GREASBROUGH ROAD,ROTHERHAM,SOUTH YORKSHIRE,,S60 1RH,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,4,2024
CHANNING ENGINEERING LTD,NORTHGATE MILL,PINCHBECK,SPALDING,LINCS,,PE11 3SQ,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,1,2024
CHASE ALLOYS LTD,LITTLETON BUSINESS PARK,COCKSPARROW LANE,HUNTINGTON,CANNOCK,STAFFS,WS12 4PB,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,3,2024
CLD FENCING SYSTEMS LIMITED,UNIT 11,SPRINGVALE BUSINESS CENTRE,MILLBUCK WAY,SANDBACH,,CW11 3HY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
CLEVELAND POTASH LIMITED,FAO GEMMA TILLEY,ENVIRONMENTAL SERVICES MANAGE,BOULBY MINE,"LOFTUS, SALTBURN",CLEVELAND,TS13 4UZ,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
CREECHURCH GROUP LTD,2 CREECHURCH LANE,LONDON,CITY AND COUNTY OF THE CITY,,,EC3A 5AY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,4,2024
CYGNET TEXKIMP LIMITED,SWAN HOUSE KIMPTON DRIVE,OFF WINCHAM LANE WINCHAM,NORTHWICH,CHESHIRE,,CW9 6GG,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
DHL INTERNATIONAL (UK) LTD,SOUTHERN HUB,UNIT 1 HORTON ROAD,COLNBROOK,SLOUGH,,SL3 0BB,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
E T S PORTSMOUTH LTD,UNIT 43,BARWELL BUSINESS PARK LEATH,CHESSINGTON,,,KT9 2NY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,3,2024
EATON ELECTRICAL SYSTEMS LIMITED,252 BATH ROAD,SLOUGH,BERKSHIRE,SLOUGH,,SL1 4DX,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
ENNELL WELDING LTD,PARKSIDE WORKS,OTLEY ROAD,GUISELEY,LEEDS,,LS20 8BH,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,1,2024
G & H STAINLESS LTD,UNIT 3-4 PARKHOUSE LANE,SHEFFIELD,,,,S9 1XA,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,2,2024
INDUSTRIAL WASHING MACHINES LIMITED,FACET ROAD,KINGS NORTON,BIRMINGHAM,,,B38 9PT,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
LOCOMOTIVE PARTS LTD,THE FIRS,TOP STREET,NORTHEND,SOUTHAM,,CV47 2TN,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,2,2024
MARCEGAGLIA STAINLESS SHEFFIELD LTD,EUROPA LINK,SHEFFIELD,,,,S9 1TZ,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
MARCEGAGLIA STAINLESS SHEFFIELD LTD,EUROPA LINK,SHEFFIELD,,,,S9 1TZ,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
MARCEGAGLIA STAINLESS SHEFFIELD LTD,EUROPA LINK,SHEFFIELD,,,,S9 1TZ,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
MARCEGAGLIA STAINLESS SHEFFIELD LTD,EUROPA LINK,SHEFFIELD,,,,S9 1TZ,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
MAYRIAD AUTOMOTIVE LTD,NEW UNIT,GOWER STREET,PLECK,,,WS2 9AS,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,4,2024
METAL SHAPES & PRESSINGS LTD,UNITS 4A & 4B BERRITE IND EST,IRON BRIDGE ROAD,WEST DRAYTON,MIDDLESEX,,UB7 8HY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,1,2024
METAL SHAPES & PRESSINGS LTD,UNITS 4A & 4B BERRITE IND EST,IRON BRIDGE ROAD,WEST DRAYTON,MIDDLESEX,,UB7 8HY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,2,2024
METAL SHAPES & PRESSINGS LTD,UNITS 4A & 4B BERRITE IND EST,IRON BRIDGE ROAD,WEST DRAYTON,MIDDLESEX,,UB7 8HY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,3,2024
METAL SHAPES & PRESSINGS LTD,UNITS 4A & 4B BERRITE IND EST,IRON BRIDGE ROAD,WEST DRAYTON,MIDDLESEX,,UB7 8HY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
METALEX PRODUCTS LTD,UNIT 11-13,HOLTON ROAD,HOLTON HEATH TRADING PARK,POOLE,,BH16 6LG,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
METALEX PRODUCTS LTD,UNIT 11-13,HOLTON ROAD,HOLTON HEATH TRADING PARK,POOLE,,BH16 6LG,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
METALEX PRODUCTS LTD,UNIT 11-13,HOLTON ROAD,HOLTON HEATH TRADING PARK,POOLE,,BH16 6LG,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
MICROMASS LIMITED,STAMFORD AVENUE,ALTRINCHAM ROAD,WILSMLOW,,,SK9 4AX,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,3,2024
MILLS AND COOMBS LTD,UNIT 27,HANHAM BUSINESS PARK,HANHAM,BRISTOL,,BS15 3JE,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,3,2024
N-ERGISE LIMITED,WAVENEY HOUSE,MORTON PETO ROAD,GREAT YARMOUTH,,,NR31 0LT,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,1,2024
NATURES MENU LIMITED,NATURES MENU LIMITED,FALCON ROAD,NORWICH,NORFOLK,,NR16 2FB,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,1,2024
NEWCASTLE TOOL AND GAUGE LTD,EIGHTH AVENUE WEST,EIGHTH AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0EB,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
NMB-MINEBEA UK LIMITED,DODDINGTON ROAD,LINCOLN,LINCS,,,LN6 3RA,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
OLARRA UK LTD,FOREST PARK,CLEOBURY MORTIMER,NR KIDDERMINSTER,,,DY14 9BD,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
OSBIT LIMITED,BROOMHAUGH HOUSE,RIDING MILL,NORTHUMBERLAND,,,NE44 6EG,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
PHOENIX CNC ENGINEERING LIMITED,ACTON ROAD,LONG EATON,NOTTINGHAM,,,NG10 1FU,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
R AND M (FIXINGS AND SUPPORTS) LTD,UNIT 2,362A SPRING ROAD,SHOLING,SOUTHAMPTON,,SO19 2PB,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
R AND M (FIXINGS AND SUPPORTS) LTD,UNIT 2,362A SPRING ROAD,SHOLING,SOUTHAMPTON,,SO19 2PB,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,1,2024
R M EASDALE AND COMPANY LIMITED,121 BARFILLAN DRIVE,GLASGOW,,,,G52 1BH,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
REFIT INTERNATIONAL LTD,4 WHITCHURCH PARADE WHITCHURC,LANE,EDGWARE,,,HA8 6LR,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,1,2024
RICAL LIMITED,TRAMWAY,OLDBURY ROAD,WARLEY,WEST MIDLANDS,,B66 1NY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
SCHLUMBERGER OILFIELD UK LIMITED,ENTERPRISE DRIVE,WESTHILL INDUSTRIAL ESTATE,WESTHILL,,,AB32 6TQ,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
SMITHS METAL CENTRES LTD,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,BEDFORDSHIRE,,SG18 8QB,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
SPIRAX-SARCO LIMITED,CHARLTON HOUSE,CHARLTON KINGS,CHELTENHAM,GLOS,,GL53 8ER,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
SPIRAX-SARCO LIMITED,CHARLTON HOUSE,CHARLTON KINGS,CHELTENHAM,GLOS,,GL53 8ER,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,2,2024
SPIRAX-SARCO LIMITED,CHARLTON HOUSE,CHARLTON KINGS,CHELTENHAM,GLOS,,GL53 8ER,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
SPIRAX-SARCO LIMITED,CHARLTON HOUSE,CHARLTON KINGS,CHELTENHAM,GLOS,,GL53 8ER,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,4,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,1,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,3,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,4,2024
SYMMETRY MEDICAL SHEFFIELD LTD,BEULAH ROAD,SHEFFIELD,,,,S6 2AN,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Import,3,2024
TITANIUM INDUSTRIES UK LTD,UNIT 38 ELMDON TRADING EST,BICKENHILL LANE,MARSTON GREEN,BIRMINGHAM,,B37 7HE,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,1,2024
TOSHIBA CARRIER UK LTD,PORSHAM CLOSE,BELLIVER INDUSTRIAL ESTATE,ROBOROUGH,PLYMOUTH,DEVON,PL6 7DB,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,1,2024
TOSHIBA CARRIER UK LTD,PORSHAM CLOSE,BELLIVER INDUSTRIAL ESTATE,ROBOROUGH,PLYMOUTH,DEVON,PL6 7DB,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,3,2024
TOSHIBA CARRIER UK LTD,PORSHAM CLOSE,BELLIVER INDUSTRIAL ESTATE,ROBOROUGH,PLYMOUTH,DEVON,PL6 7DB,72210090,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight < 2,5% nickel",Export,4,2024
TRUTURN PRECISION ENG (CHARFIELD) LTD,UNIT 12 SPRING MILLS INDUST,AVENING ROAD,NAILSWORTH,,,GL6 0BS,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
U K F STAINLESS LTD,12 BUNTSFORD PARK ROAD,BROMSGROVE,WORCS,,,B60 3DX,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
VALBRUNA UK LIMITED,OLDBURY ROAD,WEST BROMWICH,WEST MIDLANDS,,,B70 9BT,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
VALBRUNA UK LIMITED,OLDBURY ROAD,WEST BROMWICH,WEST MIDLANDS,,,B70 9BT,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,4,2024
WALL COLMONOY LIMITED,ALLOY SITE,PONTARDAWE,NR SWANSEA,WEST GLAMORGAN,,SA8 4HL,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
WEST SPECIAL FASTENERS LTD,UNIT 3B,CALLYWHITE LANE,DRONFIELD,DERBYSHIRE,,S18 2XR,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,3,2024
Z SPARS INTERNATIONAL LTD,UNIT 2,POND HALL ROAD,HADLEIGH,IPSWICH,,IP7 5PW,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Import,2,2024
ZAPP (GB) LTD,UNIT 1,BROOKDALE ROAD,THORNCLIFFE PARK ESTATE,CHAPELTOWN,,S35 2PW,72210010,Iron and steel,"Bars and rods of stainless steel, hot-rolled, in irregularly wound coils, containing by weight >= 2,5% nickel",Export,3,2024
