Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
March,2019,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2020,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
September,2017,"Export    ",-,,,Organic chemicals,,,29,29
June,2017,"Import    ",Palmitic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157040
September,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2020,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
February,2020,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
February,2021,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
November,2021,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
