Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
March,2024,"Import    ","Windows, French windows and their frames, of wood (excl. of tropical wood or of coniferous wood)","Windows, French windows and their frames, of wood (excl. of tropical wood)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441819,4418,44,44181990
November,2023,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
October,2023,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
February,2024,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
January,2024,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
March,2024,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
December,2023,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel other than stainless steel, with a wall thickness of > 2 mm","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066199
December,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
October,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
