Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
November,2021,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
October,2021,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
August,2022,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
February,2022,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
January,2022,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
July,2022,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
March,2022,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
November,2022,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
September,2022,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
