CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABH LIMITED,4 ARCOT ROAD BIRMINGHAM,,-,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ABH LIMITED,4 ARCOT ROAD BIRMINGHAM,,-,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
ABH LIMITED,6 ARCOT ROAD,BIRMINGHAM,,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
ABH LIMITED,6 ARCOT ROAD,BIRMINGHAM,,,,B28 8LZ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ADDISON LEE LIMITED,THE POINT,37 NORTH WHARF ROAD,LONDON,,,W2 1AF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
ADEN & ANAIS LIMITED,THE LIGHT BULB,STUDIO 316/317,1 FILAMENT WALK,LONDON,,SW18 4GQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ALBERT HAYWOOD & SONS LTD,GLENMOOR HOUSE,WEST PARK RING ROAD,LEEDS,,,LS16 6QS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
ALBERT HAYWOOD & SONS LTD,GLENMOOR HOUSE,WEST PARK RING ROAD,LEEDS,,,LS16 6QS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
ALBERT HAYWOOD & SONS LTD,GLENMOOR HOUSE,WEST PARK RING ROAD,LEEDS,,,LS16 6QS,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ALEX BEGG GROUP LIMITED,17 VIEWFIELD ROAD,AYR,AYRSHIRE,,,KA8 8HJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
ANDERSEN TEXTILES LTD,STYLE HOUSE,63 KNOWSLEY STREET,CHEETHAM HILL,MANCHESTER,,M8 8HX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
ARCANA LIVING LTD,THE BARN MEADOW COURT FAYGATE,LANE,FAYGATE HORSHAM,,,RH12 4SJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
