Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
April,2016,"Import    ",-,,,Cotton,,,52,52
January,2016,"Import    ",-,,,Cotton,,,52,52
February,2019,"Import    ",-,,,Cotton,,,52,52
December,2020,"Import    ",-,,,Cotton,,,52,52
June,2020,"Import    ",-,,,Cotton,,,52,52
March,2020,"Import    ",-,,,Cotton,,,52,52
May,2021,"Import    ",-,,,Cotton,,,52,52
October,2023,"Import    ",-,,,Cotton,,,52,52
March,2019,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of >= 714,29 decitex ""<= MN 14"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of >= 714,29 decitex ""<= MN 14"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520511,5205,52,52051100
April,2022,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of >= 714,29 decitex ""<= MN 14"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of >= 714,29 decitex ""<= MN 14"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520511,5205,52,52051100
January,2023,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of >= 714,29 decitex ""<= MN 14"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of >= 714,29 decitex ""<= MN 14"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520511,5205,52,52051100
August,2022,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520512,5205,52,52051200
February,2024,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520512,5205,52,52051200
July,2023,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 192,31 decitex to < 232,56 decitex ""> MN 43 to MN 52"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 192,31 decitex to < 232,56 decitex ""> MN 43 to MN 52"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520513,5205,52,52051300
