Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
January,2021,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
June,2021,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
October,2021,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
May,2022,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
October,2022,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
April,2023,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
August,2023,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
May,2023,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
November,2023,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
February,2024,"Import    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
April,2022,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
February,2022,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
October,2023,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
