Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2016,"Import    ","Particle board of wood, whether or not agglomerated with resins or other organic binding substances, unworked or not further worked than sanded (excl. oriented strand board and waferboard, fibreboard and cellular wood panels)","Particle board of wood, whether or not agglomerated with resins or other organic binding substances (excl. oriented strand board and waferboard, fibreboard and cellular wood panels)","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441011,4410,44,44101110
August,2017,"Import    ","Particle board of wood, whether or not agglomerated with resins or other organic binding substances, unworked or not further worked than sanded (excl. oriented strand board and waferboard, fibreboard and cellular wood panels)","Particle board of wood, whether or not agglomerated with resins or other organic binding substances (excl. oriented strand board and waferboard, fibreboard and cellular wood panels)","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441011,4410,44,44101110
December,2017,"Import    ","Particle board of wood, whether or not agglomerated with resins or other organic binding substances, unworked or not further worked than sanded (excl. oriented strand board and waferboard, fibreboard and cellular wood panels)","Particle board of wood, whether or not agglomerated with resins or other organic binding substances (excl. oriented strand board and waferboard, fibreboard and cellular wood panels)","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441011,4410,44,44101110
