Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,Organic chemicals,,,29,29
February,2016,"Export    ",-,,,Organic chemicals,,,29,29
July,2016,"Export    ",-,,,Organic chemicals,,,29,29
May,2016,"Export    ",-,,,Organic chemicals,,,29,29
November,2016,"Export    ",-,,,Organic chemicals,,,29,29
April,2017,"Export    ",-,,,Organic chemicals,,,29,29
February,2017,"Export    ",-,,,Organic chemicals,,,29,29
October,2017,"Export    ",-,,,Organic chemicals,,,29,29
September,2017,"Export    ",-,,,Organic chemicals,,,29,29
December,2018,"Export    ",-,,,Organic chemicals,,,29,29
February,2018,"Export    ",-,,,Organic chemicals,,,29,29
July,2018,"Export    ",-,,,Organic chemicals,,,29,29
June,2018,"Export    ",-,,,Organic chemicals,,,29,29
May,2018,"Export    ",-,,,Organic chemicals,,,29,29
October,2018,"Export    ",-,,,Organic chemicals,,,29,29
September,2018,"Export    ",-,,,Organic chemicals,,,29,29
April,2019,"Export    ",-,,,Organic chemicals,,,29,29
August,2019,"Export    ",-,,,Organic chemicals,,,29,29
December,2019,"Export    ",-,,,Organic chemicals,,,29,29
February,2019,"Export    ",-,,,Organic chemicals,,,29,29
July,2019,"Export    ",-,,,Organic chemicals,,,29,29
June,2019,"Export    ",-,,,Organic chemicals,,,29,29
May,2019,"Export    ",-,,,Organic chemicals,,,29,29
November,2019,"Export    ",-,,,Organic chemicals,,,29,29
September,2019,"Export    ",-,,,Organic chemicals,,,29,29
April,2020,"Export    ",-,,,Organic chemicals,,,29,29
February,2020,"Export    ",-,,,Organic chemicals,,,29,29
January,2020,"Export    ",-,,,Organic chemicals,,,29,29
November,2020,"Export    ",-,,,Organic chemicals,,,29,29
September,2020,"Export    ",-,,,Organic chemicals,,,29,29
April,2021,"Export    ",-,,,Organic chemicals,,,29,29
July,2021,"Export    ",-,,,Organic chemicals,,,29,29
October,2023,"Export    ","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290549,2905,29,29054900
September,2023,"Export    ","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290549,2905,29,29054900
February,2024,"Export    ","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290549,2905,29,29054900
January,2024,"Export    ","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290549,2905,29,29054900
March,2024,"Export    ","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290549,2905,29,29054900
April,2022,"Import    ","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290549,2905,29,29054900
August,2022,"Import    ","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290549,2905,29,29054900
