Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2022,"Export    ","Bandages and similar articles of textile materials, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. wadding, gauze and articles thereof, adhesive dressings and other articles having an adhesive layer)","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. adhesive dressings and ot","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Pharmaceutical products,300590,3005,30,30059050
October,2022,"Export    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
June,2017,"Export    ","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; articles for technical uses; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles; buttons and parts thereof; cuff links, bracelets or other imitation jewellery; made-up articles of netting of heading 5","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050090
July,2017,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
November,2020,"Export    ","Wallpaper and similar wallcoverings of paper, and window transparencies of paper (excl. goods of subheadings 4814.20 and 4814.90.10)","Wallpaper and similar wallcoverings of paper, and window transparencies of paper (excl. wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481490,4814,48,48149070
March,2019,"Import    ","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239085
January,2023,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
November,2023,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
November,2018,"Export    ","Densely-woven fabrics containing >= 85% silk or silk waste by weight, dyed (excl. crêpes, and pongee, habutai, honan, shantung, corah and similar far eastern fabrics wholly of silk)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072059
August,2023,"Import    ","Densely-woven fabrics made from yarn of different colours, containing >= 85% silk or silk waste by weight (excl. those of a width > 57 cm to 75 cm, crÛpes, and pongee, habutai, honan, shantung, corah and similar far eastern fabrics wholly of silk)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072069
September,2023,"Import    ","Densely-woven fabrics made from yarn of different colours, containing >= 85% silk or silk waste by weight (excl. those of a width > 57 cm to 75 cm, crÛpes, and pongee, habutai, honan, shantung, corah and similar far eastern fabrics wholly of silk)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072069
March,2023,"Export    ","Densely-woven fabrics, containing >= 85% silk or silk waste by weight, printed (excl. crêpes, and pongee, habutai, honan, shantung, corah and similar far eastern fabrics wholly of silk)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072071
November,2022,"Import    ","Densely-woven fabrics, containing >= 85% silk or silk waste by weight, printed (excl. crêpes, and pongee, habutai, honan, shantung, corah and similar far eastern fabrics wholly of silk)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072071
March,2023,"Import    ","Densely-woven fabrics, containing >= 85% silk or silk waste by weight, printed (excl. crêpes, and pongee, habutai, honan, shantung, corah and similar far eastern fabrics wholly of silk)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072071
November,2021,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
April,2022,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
September,2022,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
