Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
May,2022,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
October,2022,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
April,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
August,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
February,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
June,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
May,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
November,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
October,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
September,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
February,2024,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
