Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
August,2023,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
December,2023,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
January,2023,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
March,2023,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
February,2024,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
June,2022,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
March,2022,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
February,2024,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
January,2024,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
March,2024,"Import    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
November,2023,"Import    ","Chewing gum, whether or not sugar-coated, containing >= 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041090
February,2024,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
July,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
