Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Boxes, cases, crates and similar articles, of plastic, specially shaped or fitted for the conveyance or packing of semiconductor wafers, masks, or reticles","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231010
November,2019,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2020,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2020,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
September,2020,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
August,2021,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
February,2021,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2021,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
October,2021,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2017,"Import    ",-,,,Wickerwork and basketwork,,,46,46
October,2017,"Import    ",-,,,Wickerwork and basketwork,,,46,46
August,2018,"Import    ",-,,,Wickerwork and basketwork,,,46,46
December,2018,"Import    ",-,,,Wickerwork and basketwork,,,46,46
January,2018,"Import    ",-,,,Wickerwork and basketwork,,,46,46
June,2018,"Import    ",-,,,Wickerwork and basketwork,,,46,46
March,2018,"Import    ",-,,,Wickerwork and basketwork,,,46,46
October,2018,"Import    ",-,,,Wickerwork and basketwork,,,46,46
January,2019,"Import    ",-,,,Wickerwork and basketwork,,,46,46
March,2020,"Import    ",-,,,Wickerwork and basketwork,,,46,46
July,2017,"Import    ","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel, of plaits or similar products of plaiting materials worked lengthwise (excl. of bamboo and rattan)","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460129,4601,46,46012910
April,2018,"Import    ","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel, of plaits or similar products of plaiting materials worked lengthwise (excl. of bamboo and rattan)","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460129,4601,46,46012910
February,2018,"Import    ","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel, of plaits or similar products of plaiting materials worked lengthwise (excl. of bamboo and rattan)","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460129,4601,46,46012910
November,2018,"Import    ","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel, of plaits or similar products of plaiting materials worked lengthwise (excl. of bamboo and rattan)","Mats, matting and screens, of vegetable plaiting materials, flat-woven or bound together in parallel (excl. of bamboo and rattan)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460129,4601,46,46012910
