Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
September,2022,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
April,2023,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
March,2023,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
February,2022,"Export    ","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854800,8548,85,85480090
February,2021,"Export    ","Waste and scrap of electric primary cells, primary batteries and accumulators (excl. those containing lead)","Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854810,8548,85,85481099
March,2023,"Export    ","Spent primary cells and primary batteries, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491310
April,2024,"Export    ","Spent primary cells and primary batteries, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491310
February,2024,"Export    ","Spent primary cells and primary batteries, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491310
August,2023,"Export    ","Spent electric accumulators, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491320
January,2024,"Export    ","Spent electric accumulators, sorted by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854913,8549,85,85491320
May,2022,"Export    ","Waste and scrap of primary cells, primary batteries and electric accumulators, sorted but not by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted but not by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854919,8549,85,85491990
November,2022,"Export    ","Waste and scrap of primary cells, primary batteries and electric accumulators, sorted but not by chemical type, not containing lead, cadmium or mercury","Primary cells, primary batteries and electric accumulators: spent goods and waste and scrap, sorted but not by chemical type, not containing lead, cadmium or mercury",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854919,8549,85,85491990
