Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
March,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2024,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2022,"Import    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
January,2022,"Import    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
June,2022,"Import    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
May,2022,"Import    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
January,2023,"Import    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
June,2023,"Import    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
March,2023,"Import    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
December,2022,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
November,2022,"Import    ",Thionyl chloride,Thionyl chloride,Halides and halide oxides of non-metals,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281217,2812,28,28121700
November,2023,"Import    ",Thionyl chloride,Thionyl chloride,Halides and halide oxides of non-metals,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281217,2812,28,28121700
March,2023,"Import    ",Hydrazine and hydroxylamine and their inorganic salts,Hydrazine and hydroxylamine and their inorganic salts,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282510,2825,28,28251000
