Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
January,2022,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
June,2022,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
October,2022,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
January,2023,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
May,2023,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
November,2023,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
September,2023,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
March,2024,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
April,2022,"Import    ","Edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils, containing <= 10% milkfats (excl. fixed vegetable oils, fluid, mixed, edible mixtures or preparations for mould-release preparations, and solid margarine)","Edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not re","Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151790,1517,15,15179099
