Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2023,"Import    ",Fresh or chilled edible offal of swine,Fresh or chilled edible offal of swine,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020630,0206,02,02063000
December,2022,"Import    ","Fatty livers of domestic ducks, fresh or chilled","Fatty livers of domestic ducks, fresh or chilled","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020743,0207,02,02074300
April,2023,"Import    ","Fatty livers of domestic ducks, fresh or chilled","Fatty livers of domestic ducks, fresh or chilled","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020743,0207,02,02074300
March,2023,"Import    ","Fatty livers of domestic ducks, fresh or chilled","Fatty livers of domestic ducks, fresh or chilled","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020743,0207,02,02074300
November,2022,"Import    ","Frozen cuts of domestic ducks, boneless",Frozen cuts and edible offal of domestic ducks,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020745,0207,02,02074510
February,2023,"Import    ","Frozen cuts of domestic ducks, boneless",Frozen cuts and edible offal of domestic ducks,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020745,0207,02,02074510
December,2022,"Import    ",Frozen fatty livers of domestic ducks,Frozen cuts and edible offal of domestic ducks,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020745,0207,02,02074593
November,2022,"Import    ",Frozen fatty livers of domestic ducks,Frozen cuts and edible offal of domestic ducks,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020745,0207,02,02074593
February,2023,"Import    ",Frozen fatty livers of domestic ducks,Frozen cuts and edible offal of domestic ducks,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020745,0207,02,02074593
March,2023,"Import    ","Fatty livers of domestic geese, fresh or chilled","Fatty livers of domestic geese, fresh or chilled","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020753,0207,02,02075300
December,2022,"Import    ","Fresh, chilled or frozen meat and edible meat offal of game (excl. rabbits, hares and pigs)","Fresh, chilled or frozen meat and edible offal of pigeons, game, reindeer and other animals (excl. bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus, ducks, geese, turkeys, guinea fowl","Meat and edible offal of rabbits, hares, pigeons and other animals, fresh, chilled or frozen (excl. of bovine animals, swine, sheep, goats, horses, asses, mules, hinnies, poultry ""fowls of the species Gallus domesticus"", ducks, geese, turkeys and gui",Meat and edible meat offal,020890,0208,02,02089030
October,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
May,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2022,"Import    ","Yogurt (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares, or containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032011
January,2023,"Import    ","Yogurt (excl. flavoured or with added fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares, or containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruit, nuts, cocoa, chocolate, spices, coffee, plants, cereals or bakers' wares","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040320,0403,04,04032011
