Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2020,"Import    ","Woven fabrics of metal thread and woven fabrics of metallised yarn of heading 5605, of a kind used in apparel, as furnishing fabrics or for similar purposes, n.e.s.","Woven fabrics of metal thread and woven fabrics of metallised yarn of heading 5605, of a kind used in apparel, as furnishing fabrics or for similar purposes, n.e.s.","Woven fabrics of metal thread and woven fabrics of metallised yarn of heading 5605, of a kind used in apparel, as furnishing fabrics or for similar purposes, n.e.s.",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580900,5809,58,58090000
August,2018,"Export    ",-,,,Iron and steel,,,72,72
January,2018,"Export    ",-,,,Iron and steel,,,72,72
November,2018,"Export    ",-,,,Iron and steel,,,72,72
August,2020,"Export    ",-,,,Iron and steel,,,72,72
October,2020,"Export    ",-,,,Iron and steel,,,72,72
September,2020,"Export    ",-,,,Iron and steel,,,72,72
April,2021,"Export    ",-,,,Iron and steel,,,72,72
September,2021,"Export    ",-,,,Iron and steel,,,72,72
April,2016,"Import    ",-,,,Iron and steel,,,72,72
April,2017,"Import    ",-,,,Iron and steel,,,72,72
February,2017,"Import    ",-,,,Iron and steel,,,72,72
December,2018,"Import    ",-,,,Iron and steel,,,72,72
December,2019,"Import    ",-,,,Iron and steel,,,72,72
February,2019,"Import    ",-,,,Iron and steel,,,72,72
January,2019,"Import    ",-,,,Iron and steel,,,72,72
September,2019,"Import    ",-,,,Iron and steel,,,72,72
February,2020,"Import    ",-,,,Iron and steel,,,72,72
May,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2021,"Import    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of < 3 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of < 3 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720839,7208,72,72083900
July,2023,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, with patterns in relief directly due to the rolling process","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, with patterns in relief directly due to the rolling process","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720840,7208,72,72084000
June,2023,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, with patterns in relief directly due to the rolling process","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, with patterns in relief directly due to the rolling process","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720840,7208,72,72084000
March,2024,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, with patterns in relief directly due to the rolling process","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, with patterns in relief directly due to the rolling process","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720840,7208,72,72084000
April,2023,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 15 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 10 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720851,7208,72,72085120
August,2023,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 15 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 10 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720851,7208,72,72085120
December,2023,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 15 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 10 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720851,7208,72,72085120
