Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Import    ","Trunks, suitcases, vanity cases and similar containers, with outer surface of leather, composition leather or patent leather (excl. executive-cases)","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels and similar containers, with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420211,4202,42,42021190
November,2021,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420231,4202,42,42023100
March,2023,"Import    ","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stockings, measuring per single yarn < 67 decitex, and hosiery for babies)","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, graduated compression hosiery, pantyhose and","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611599,6115,61,61159900
November,2016,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
September,2016,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
August,2017,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
December,2017,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
July,2017,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
June,2017,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
September,2017,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
April,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
August,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
February,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
January,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
July,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
March,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
May,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
October,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
September,2018,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
April,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
February,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
July,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
June,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
March,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
May,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
September,2019,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
April,2020,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
August,2020,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
February,2020,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
June,2020,"Import    ",-,,,"Footwear, gaiters and the like; parts of such articles",,,64,64
October,2018,"Import    ",Snowboard boots with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401),"Ski-boots, cross-country ski footwear and snowboard boots, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640212,6402,64,64021290
August,2020,"Import    ","Footwear covering the ankle, with outer soles and uppers of rubber or plastics (excl. incorporating a protective metal toecap, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear covering the ankle, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640291,6402,64,64029190
July,2022,"Import    ","Footwear covering the ankle, with outer soles and uppers of rubber or plastics (excl. incorporating a protective metal toecap, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear covering the ankle, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640291,6402,64,64029190
September,2021,"Import    ","Slippers and other indoor footwear, with outer sole and upper of rubber or plastics (excl. covering the ankle, footwear with a vamp made of straps or which has one or several pieces cut out, and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029950
November,2021,"Export    ","Footwear with outer soles of rubber or plastics and uppers of plastics, with in-soles of a length >= 24 cm, for men (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as men's or","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029996
April,2018,"Import    ","Footwear with outer soles of rubber or plastics and uppers of plastics, with in-soles of a length >= 24 cm, for men (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as men's or","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029996
January,2019,"Import    ","Footwear with outer soles of rubber or plastics and uppers of plastics, with in-soles of a length >= 24 cm, for men (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as men's or","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029996
