Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
January,2021,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
November,2021,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
August,2022,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
February,2022,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
June,2022,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
May,2022,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
November,2022,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
September,2022,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
April,2023,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
August,2023,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
February,2023,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
January,2023,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
June,2023,"Export    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
