Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2019,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2019,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2019,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2020,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2020,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2021,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2021,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2021,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2021,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2024,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2024,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2024,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2024,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2020,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
September,2020,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
April,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
August,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
December,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
February,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
January,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
July,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
June,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
March,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
May,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
