Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devi","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845690,8456,84,84569000
October,2023,"Import    ","Profile forming machines, for flat products (excl. numerically controlled)","Profile forming machines, for flat products","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846222,8462,84,84622290
July,2022,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
October,2021,"Export    ","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral units)","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847150,8471,84,84715000
February,2022,"Import    ",Passenger boarding bridges (excl. of a kind used in airports),Passenger boarding bridges (excl. of a kind used in airports),"Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847979,8479,84,84797900
June,2022,"Import    ",Passenger boarding bridges (excl. of a kind used in airports),Passenger boarding bridges (excl. of a kind used in airports),"Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847979,8479,84,84797900
September,2022,"Import    ",Passenger boarding bridges (excl. of a kind used in airports),Passenger boarding bridges (excl. of a kind used in airports),"Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847979,8479,84,84797900
June,2023,"Import    ",Passenger boarding bridges (excl. of a kind used in airports),Passenger boarding bridges (excl. of a kind used in airports),"Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847979,8479,84,84797900
August,2023,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
January,2023,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
April,2024,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
