Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 9,5%, sweetened (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029910
September,2023,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 9,5%, sweetened (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029910
December,2019,"Export    ","Yogurt (excl. flavoured or with added fruit, nuts or cocoa, not containing added sugar or other sweetening matter), of a fat content by weight <= 3,0%","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031011
September,2017,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
January,2016,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
October,2020,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
March,2022,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
October,2019,"Export    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
December,2021,"Export    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
January,2022,"Export    ","Liquorice extract containing > 10% sucrose, without other added substances","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049010
June,2019,"Export    ","Pastes, incl. marzipan, in immediate packings of >= 1 kg","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049051
October,2021,"Export    ",Throat pastilles and cough drops,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049055
September,2018,"Export    ","Sugar-coated ""panned"" goods, not containing cocoa","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049061
May,2016,"Export    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
September,2017,"Export    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
