Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
February,2023,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
November,2023,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
September,2023,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
February,2024,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
January,2024,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
March,2024,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
February,2022,"Import    ","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670419,6704,67,67041900
July,2022,"Import    ","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670419,6704,67,67041900
August,2023,"Import    ","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670419,6704,67,67041900
September,2023,"Import    ","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670419,6704,67,67041900
