Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
October,2022,"Import    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
October,2022,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
April,2023,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
February,2023,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
November,2023,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
January,2024,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
November,2022,"Import    ","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030040
August,2022,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
July,2022,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
November,2022,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
October,2022,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
April,2023,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
August,2023,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
January,2023,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
June,2023,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
May,2023,"Import    ","Cash or deed boxes and the like, of base metal (excl. armoured or reinforced safes, strongboxes, doors and safe deposit lockers for strongrooms)","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal","Armoured or reinforced safes, strongboxes and doors and safe deposit lockers for strongrooms, cash or deed boxes and the like, of base metal",Miscellaneous articles of base metal,830300,8303,83,83030090
