Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
August,2022,"Export    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
July,2023,"Export    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
June,2022,"Export    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
June,2022,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
March,2023,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
August,2022,"Export    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69° to 93°, containing only natural anhedral microcrystals [see subheading note 2.] (excl. for refining)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69? to 93?, containing only natural anhedral microcrystals (see subheading note 2.)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170113,1701,17,17011390
September,2022,"Export    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69° to 93°, containing only natural anhedral microcrystals [see subheading note 2.] (excl. for refining)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69? to 93?, containing only natural anhedral microcrystals (see subheading note 2.)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170113,1701,17,17011390
January,2023,"Export    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69° to 93°, containing only natural anhedral microcrystals [see subheading note 2.] (excl. for refining)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69? to 93?, containing only natural anhedral microcrystals (see subheading note 2.)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170113,1701,17,17011390
May,2023,"Export    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69° to 93°, containing only natural anhedral microcrystals [see subheading note 2.] (excl. for refining)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter, obtained without centrifugation, with sucrose content 69? to 93?, containing only natural anhedral microcrystals (see subheading note 2.)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170113,1701,17,17011390
