Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Fresh or chilled with bone in, domestic swine hams and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031211
March,2024,"Import    ","Fresh or chilled with bone in, domestic swine hams and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031211
March,2024,"Import    ","Fresh or chilled with bone in, domestic swine shoulders and cuts thereof","Fresh or chilled hams, shoulders and cuts thereof of swine, with bone in","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020312,0203,02,02031219
February,2024,"Import    ",Fresh or chilled fore-ends and cuts thereof of domestic swine,"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031911
March,2024,"Import    ",Fresh or chilled fore-ends and cuts thereof of domestic swine,"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031911
February,2024,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
March,2024,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
March,2024,"Import    ",Frozen fore-ends and cuts thereof of domestic swine,"Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032911
March,2024,"Import    ",Frozen boneless meat of domestic swine (excl. bellies and cuts thereof),"Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032955
February,2024,"Import    ",Fresh or chilled edible offal of swine,Fresh or chilled edible offal of swine,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020630,0206,02,02063000
March,2024,"Import    ",Fresh or chilled edible offal of swine,Fresh or chilled edible offal of swine,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020630,0206,02,02063000
