Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440711,4407,44,44071190
July,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, planed (excl. end-jointed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071220
May,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, planed (excl. end-jointed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071220
April,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071290
July,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071290
March,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071290
April,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
August,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
December,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
February,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
July,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
June,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
March,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
May,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
November,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
October,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
September,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
April,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
August,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
December,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
February,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
January,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
July,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
June,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
March,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
May,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
November,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
October,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
September,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
April,2024,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
February,2024,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
January,2024,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
March,2024,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
March,2024,"Import    ","Laminated veneered lumber ""LVL"", with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Laminated veneered lumber ""LVL"", with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, sheets of compressed wood, cellular wood panels, inlaid wood an","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441249,4412,44,44124900
